﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Canet d'Adri
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170405&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1;6;17;24
12/2023 (p);0;1;4;15;20
09/2023 (p);0;1;4;17;22
06/2023 (p);0;1;5;17;23
03/2023 (p);0;1;4;19;24
12/2022 (p);0;1;4;17;22
09/2022 (p);0;1;4;18;23
06/2022 (p);0;1;3;14;18
03/2022 (p);0;1;3;16;20
12/2021 (p);0;1;3;15;19
09/2021 (p);0;1;3;17;21
06/2021 (p);1;1;3;19;24
03/2021 (p);1;1;3;17;22
12/2020 (p);1;1;3;16;21

