﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Pere de Ribes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082310
;Homes;Dones;Total
Empresaris agraris amb assalariats;20;3;23
Empresaris agraris sense assalariats;26;6;32
Membres de cooperatives agràries;3;0;3
Directors i caps d'empreses o explotacions agràries;0;1;1
Resta de treballadors d'explt.agràries;65;10;75
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;186;101;287
Empresaris no agraris amb assalariats;553;189;742
Empresaris no agraris sense assalariats;410;197;607
Membres de cooperatives no agràries;20;19;39
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;294;87;381
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;868;631;1499
Professionals en ocupacions exclusives de l'Administració pública;6;6;12
Resta del personal admin. i comercial;686;1416;2102
Resta del personal dels serveis;490;786;1276
Contramestres capataços d'establiments no agraris;109;4;113
Operaris qualificats i especialitzats d'establiments no agraris;2403;362;2765
Operaris sense espec. d'establiments no agraris;422;56;478
Professionals de les forces armades;11;3;14
No classificables per condició socioeconòmica;24;19;43
Total;6596;3896;10492

