﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:30
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;66;24;0;93
Homes;24;9;0;36
Dones;45;15;0;57
Estrangera;0;0;18;21
Homes;0;0;12;12
Dones;0;0;6;6
Total;66;24;21;111
Homes;24;9;15;45
Dones;42;12;9;66

