﻿Espècies arbòries forestals
Omells de na Gaia, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251543
;1999
   Total;
 total;
 explot.;36
 ha;166
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;36
 ha;166
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;35
 ha;162
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;35
 ha;162
         Mixtes;
 total;
 explot.;1
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;5

