﻿Single-person households. By tenure status of main dwelling, sex and age
Manlleu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081120&lang=en
;Owned;Rented;Other;Unknown;Total
Males;408;171;93;0;672
From 0 to 34 years;45;39;21;0;108
From 35 to 64 years;231;102;54;0;390
From 65 to 74 years;57;12;12;0;81
75 years and over;75;15;3;0;93
Females;633;141;90;0;867
From 0 to 34 years;24;33;6;0;60
From 35 to 64 years;180;57;36;0;273
From 65 to 74 years;147;27;9;0;183
75 years and over;288;24;39;0;351
Total;1041;312;186;0;1536
From 0 to 34 years;66;72;27;0;165
From 35 to 64 years;408;159;90;0;663
From 65 to 74 years;204;39;24;0;267
75 years and over;363;39;42;0;447

