﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Centelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080673
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;0;3;4;1;2;0;0;0;0;0;10
total;0;2;3;4;1;2;0;0;0;0;0;12
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;2;7;4;5;0;0;0;0;0;0;18
total;0;2;8;4;6;0;0;0;0;0;0;20
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;1;2;1;2;1;0;0;0;0;0;7
total;0;1;3;2;2;1;0;0;0;0;0;9
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;1;4;4;1;1;1;0;1;1;0;0;14
total;1;5;4;1;1;2;0;1;1;0;0;16
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;2;0;3
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;1;2;0;4
Treballadors industrials;;;;;;;;;;;;
homes;2;10;12;6;5;1;1;0;9;5;0;51
dones;1;9;15;20;16;12;9;5;16;4;0;107
total;3;19;27;26;21;13;10;5;25;9;0;158
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;13;14;7;6;2;1;0;10;7;0;62
dones;3;16;31;30;25;16;9;6;17;4;0;157
total;5;29;45;37;31;18;10;6;27;11;0;219

