﻿Population. By year of arrival in the housing
Llívia
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170947&lang=en
;2021
2020;219
2019;126
2018;87
2017;81
2016;51
2011-2015;243
2001_2010;348
Before 2001 or has always lived in the home before 2001;30
He was born in the municipality and he has always lived in the house after 2001;102
Not available;216
Total;1509

