﻿Població segons el lloc de naixement i professió dels ocupats
Riudoms. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:431299&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;137;28;164;169;119;437;689;2;1745
Catalunya;115;23;151;144;80;372;469;1;1355
Barcelona;9;3;8;11;5;7;25;1;69
Girona;0;0;0;0;0;1;0;0;1
Lleida;2;0;3;4;3;8;6;0;26
Tarragona;104;20;140;129;72;356;438;0;1259
Resta de l'Estat;18;5;13;23;37;42;199;1;338
Andalusia;1;3;6;9;15;15;90;1;140
Aragó;3;0;0;2;1;3;13;0;22
Astúries;1;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;4;2;4;6;9;11;44;0;80
Catella i Lleó;4;0;1;1;1;2;4;0;13
Comunitat Valenciana;3;0;0;2;1;7;10;0;23
Extremadura;0;0;1;2;8;4;29;0;44
Galícia;0;0;0;0;0;0;1;0;1
Madrid;0;0;0;0;1;0;2;0;3
Múrcia;1;0;1;0;1;0;3;0;6
Navarra;0;0;0;0;0;0;2;0;2
País Basc;1;0;0;1;0;0;1;0;3
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;4;0;0;2;2;23;21;0;52

