﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:02&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;1899;1452;3351
De 1900 a 1920;2295;1950;4245
De 1921 a 1940;1428;1071;2496
De 1941 a 1950;909;648;1554
De 1951 a 1960;1260;1026;2286
De 1961 a 1970;6093;7134;13227
De 1971 a 1980;10239;14733;24972
De 1981 a 1990;9669;18942;28614
De 1991 a 2000;7254;4761;12012
De 2001 a 2010;11625;8409;20034
De 2011 a 2020;1038;1320;2358
No consta;1704;1350;3054
Total;55419;62796;118212

