﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431508
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;4;14;10;10;14;7;15;21;11;2;110
dones;2;2;5;2;4;5;6;12;6;4;0;48
total;4;6;19;12;14;19;13;27;27;15;2;158
Pesca;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;2;0;1;0;0;0;0;0;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;7;12;8;11;10;6;5;10;3;0;74
dones;1;7;9;6;8;5;2;6;5;1;1;51
total;3;14;21;14;19;15;8;11;15;4;1;125
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;1;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;1;0;1;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;10;20;10;13;10;7;9;11;7;3;1;101
dones;0;3;0;0;0;0;0;0;0;0;1;4
total;10;23;10;13;10;7;9;11;7;3;2;105
Comerç i reparació;;;;;;;;;;;;
homes;0;5;1;0;3;4;2;6;2;2;0;25
dones;0;4;5;7;3;3;1;5;5;1;1;35
total;0;9;6;7;6;7;3;11;7;3;1;60
Hostaleria;;;;;;;;;;;;
homes;0;1;2;0;1;4;0;1;0;0;0;9
dones;1;2;2;2;3;0;0;0;0;0;0;10
total;1;3;4;2;4;4;0;1;0;0;0;19
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;5;6;7;5;2;3;1;1;0;32
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;2;5;7;8;5;2;3;1;1;0;34
Mediació financera;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;2;0;0;0;4
dones;0;0;3;2;1;0;0;0;0;0;0;6
total;0;1;4;2;1;0;0;2;0;0;0;10
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;6;3;4;1;1;0;1;0;0;18
dones;1;6;6;0;3;1;2;0;0;0;0;19
total;1;8;12;3;7;2;3;0;1;0;0;37
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;6;3;5;3;6;6;2;1;0;34
dones;0;1;1;3;7;2;2;1;0;0;0;17
total;0;3;7;6;12;5;8;7;2;1;0;51
Educació;;;;;;;;;;;;
homes;0;1;1;1;1;2;2;0;0;0;0;8
dones;0;2;5;7;3;5;2;1;1;0;0;26
total;0;3;6;8;4;7;4;1;1;0;0;34
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;1;2;1;2;0;1;1;0;0;0;9
dones;0;3;4;1;3;3;1;0;0;0;0;15
total;1;4;6;2;5;3;2;1;0;0;0;24
Altres serveis;;;;;;;;;;;;
homes;1;0;2;1;3;2;0;0;2;0;0;11
dones;0;6;2;0;1;1;0;0;0;0;0;10
total;1;6;4;1;4;3;0;0;2;0;0;21
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;2;0;1;2;3;0;8
total;0;0;0;0;0;2;0;1;2;3;0;8
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;16;49;62;47;58;52;37;50;46;21;3;441
dones;5;36;42;32;37;27;16;26;19;9;3;252
total;21;85;104;79;95;79;53;76;65;30;6;693

