﻿Bovins. Nombre de caps
Sant Aniol de Finestres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171833&lang=en
;2020
     Total (inclou búfales);
 explot.;6
 caps;423
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;207
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;5
 caps;207
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;42
 mascles;
 explot.;5
 caps;13
 braves que no han parit;
 explot.;5
 caps;29
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;42
 mascles;
 explot.;5
 caps;23
 femelles que no han parit;
 explot.;3
 caps;19
             Bovins de menys d'1 any;
 explot.;5
 caps;132

