﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vilada. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082994
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14;9;23;0;0;0;14;9;23
De 5 a 9 anys;5;6;11;1;0;1;6;6;12
De 10 a 14 anys;5;2;7;1;0;1;6;2;8
De 15 a 19 anys;5;5;10;0;0;0;5;5;10
De 20 a 24 anys;7;4;11;0;0;0;7;4;11
De 25 a 29 anys;12;10;22;1;0;1;13;10;23
De 30 a 34 anys;10;11;21;0;0;0;10;11;21
De 35 a 39 anys;18;12;30;0;1;1;18;13;31
De 40 a 44 anys;16;15;31;2;1;3;18;16;34
De 45 a 49 anys;10;10;20;1;0;1;11;10;21
De 50 a 54 anys;9;14;23;1;0;1;10;14;24
De 55 a 59 anys;21;11;32;0;1;1;21;12;33
De 60 a 64 anys;21;16;37;0;0;0;21;16;37
De 65 a 69 anys;30;21;51;1;0;1;31;21;52
De 70 a 74 anys;18;15;33;0;0;0;18;15;33
De 75 a 79 anys;16;15;31;0;0;0;16;15;31
De 80 a 84 anys;3;8;11;0;0;0;3;8;11
85 anys o més;9;15;24;0;0;0;9;15;24
Total;229;199;428;8;3;11;237;202;439

