﻿Població. Per any d'arribada a l'habitatge i sexe
Torrelles de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082896
;Homes;Dones;Total
2020;207;219;426
2019;225;222;447
2018;189;192;381
2017;132;117;246
2016;114;126;237
2011-2015;396;426;822
2001-2010;993;972;1965
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;84;81;165
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;405;408;813
No hi consta;294;324;615
Total;3033;3087;6123

