﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Perafort
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431037
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;15;60;843;903
2020;12;35;703;738
2019;12;29;445;473
2018;12;25;857;882
2017;11;28;607;635
2016;10;31;381;412
2015;10;111;377;488
2014;9;159;296;455
2013;9;164;280;444
2012;8;95;379;474
2011;9;117;486;603

