﻿Impost de béns immobles de naturalesa urbana (IBI)
Masarac
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171002&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;222;9115;54687;41059;246
2021;1989;220;9112;54673;41418;249
2020;1989;216;9112;54672;42185;253
2019;1989;216;9106;54637;42157;253
2018;1989;216;9248;55488;42815;257
2017;1989;195;8553;51318;43862;263
2016;1989;163;6018;36110;36923;222
2015;1989;163;5998;35989;36798;221
2014;1989;163;5922;35532;36331;218
2013;1989;163;5879;35276;36067;216
2012;1989;161;5671;29317;35224;182
2011;1989;155;4693;32848;30277;212
2010;1989;154;4252;19985;27610;130
2009;1989;154;4186;19676;27182;128
2008;1989;154;4079;19172;26487;125
2007;1989;142;3851;17714;27120;125
2006;1989;150;3756;16527;25040;110

