﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Seu d'Urgell, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:252038&lang=es
;Hombres;Mujeres;Total
Cataluña;3642;3859;7501
Barcelona;685;658;1343
Girona;64;50;114
Lleida;2847;3108;5955
Tarragona;46;43;89
Resto de España;839;904;1743
Andalucía;296;367;663
Aragón;57;64;121
Principado de Asturias;23;17;40
Illes Balears;8;14;22
Canarias;8;3;11
Cantabria;7;3;10
Castilla - La Mancha;52;53;105
Castilla y León;61;81;142
Comunitat Valenciana;64;49;113
Extremadura;43;43;86
Galicia;120;125;245
Comunidad de Madrid;40;33;73
Región de Murcia;21;16;37
Comunidad Foral de Navarra;4;4;8
País Vasco;19;15;34
La Rioja;1;6;7
Ceuta y Melilla;15;11;26
Extranjero;1477;1540;3017
Total;5958;6303;12261

