﻿Població segons el lloc de naixement i professió dels desocupats
Canet de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:080403&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;19;0;44;40;73;12;273;0;461
Catalunya;17;0;32;35;45;10;166;0;305
Barcelona;15;0;30;34;44;9;151;0;283
Girona;1;0;0;1;0;1;8;0;11
Lleida;1;0;1;0;1;0;4;0;7
Tarragona;0;0;1;0;0;0;3;0;4
Resta de l'Estat;1;0;9;5;23;2;104;0;144
Andalusia;1;0;6;3;14;1;66;0;91
Aragó;0;0;0;1;1;0;2;0;4
Astúries;0;0;0;0;1;0;3;0;4
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;0;3;0;5;0;9
Catella i Lleó;0;0;0;0;2;0;4;0;6
Comunitat Valenciana;0;0;1;0;0;1;2;0;4
Extremadura;0;0;1;1;1;0;16;0;19
Galícia;0;0;0;0;0;0;3;0;3
Madrid;0;0;0;0;0;0;1;0;1
Múrcia;0;0;0;0;0;0;2;0;2
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;1;0;3;0;5;0;3;0;12

