﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431606&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;2;22;27;10;6;12;6;6;91
Girona;0;0;3;3;1;1;0;0;0;8
Lleida;0;0;9;4;0;0;2;1;1;17
Tarragona;2;21;227;234;52;52;48;33;37;706
Andalusia;5;28;98;50;4;4;6;1;3;199
Aragó;0;0;4;5;0;0;0;1;1;11
Astúries;0;0;2;0;0;0;0;0;0;2
Balears;0;0;0;0;0;1;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;10;2;0;1;0;0;0;15
Catella i Lleó;0;1;8;4;3;0;0;0;1;17
Comunitat Valenciana;0;2;3;2;0;0;1;0;0;8
Extremadura;0;3;17;8;1;0;1;0;0;30
Galícia;1;2;1;3;0;0;0;0;1;8
Madrid;0;0;2;0;1;1;0;0;0;4
Múrcia;1;0;5;6;0;0;0;0;1;13
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;2;0;1;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;1
Estranger;1;2;8;16;2;2;6;2;3;42
Total;11;62;420;366;74;69;77;44;54;1177

