﻿Titulars persona física per edat i sexe
Castellar del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080517&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;35;88
 homes;27;70
 dones;8;18
 titulars caps explotació;;
 total;34;82
 homes;27;69
 dones;7;13
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;6
 dones;0;0
 titulars caps explotació;;
      homes;1;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;1;0
 titulars caps explotació;;
      homes;2;4
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;7
 dones;0;0
 titulars caps explotació;;
      homes;2;7
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;5
 dones;0;4
 titulars caps explotació;;
      homes;5;5
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;6;11
 dones;1;1
 titulars caps explotació;;
      homes;6;11
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;4;11
 dones;1;4
 titulars caps explotació;;
      homes;4;11
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;6;22
 dones;5;8
 titulars caps explotació;;
      homes;6;21
    dones;5;7

