﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=mun:082055&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;20;20;20;20;20;20;20;20;20;25;20;20;15;20
02 Silvicultura i explotació forestal;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;5;10;10;10;10;10;10;5;5;5;5;5
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;30;30;30;25;25;25;25;20;20;20;20;20;25;25
11 Fabricació de begudes;5;5;5;5;5;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;10;10;10;10;10;10;10;10;10;10;10;10;10;10
14 Confecció de peces de vestir;20;20;20;20;25;25;25;25;25;30;25;25;25;25
15 Indústria del cuir i del calçat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";10;10;10;10;10;10;10;10;5;10;10;10;10;10
17 Indústries del paper;5;5;5;5;5;5;5;5;5;5;5;5;5;5
18 Arts gràfiques i reproducció de suports enregistrats;40;40;40;40;40;35;35;40;40;40;40;40;40;40
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;5;5;5;5;5;5;5;5;5;5;5;5;5;5
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;0;0;5;5;5;5;5;5;5;5;5;5;5;5
23 Fabricació d'altres productes minerals no metàl·lics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";10;5;5;5;5;5;5;5;5;5;5;5;5;5
25 Fabricació de productes metàl·lics, excepte maquinària i equips;20;20;20;20;20;20;20;25;25;25;25;25;25;20
26 Fabricació de productes informàtics, electrònics i òptics;5;10;10;5;5;5;5;5;10;5;5;5;5;5
27 Fabricació de materials i equips elèctrics;5;5;5;5;5;10;10;10;10;5;5;5;5;10
28 Fabricació de maquinària i equips ncaa;10;10;10;10;10;10;10;10;10;10;10;10;10;10
29 Fabricació de vehicles de motor, remolcs i semiremolcs;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30 Fabricació d'altres materials de transport;0;0;0;0;0;5;0;0;0;0;0;0;0;0
31 Fabricació de mobles;10;15;15;15;20;15;15;15;15;15;10;10;10;10
32 Indústries manufactureres diverses;35;35;30;30;30;30;35;35;30;25;25;25;25;20
33 Reparació i instal·lació de maquinària i equips;40;40;40;40;40;40;40;40;40;40;45;40;45;50
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;5;0;0;5;5;5
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";5;5;5;5;5;5;5;5;5;5;5;5;5;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;175;180;185;190;190;185;175;175;175;175;175;180;175;180
42 Construcció d'obres d'enginyeria civil;5;5;5;5;5;5;5;5;5;5;5;5;5;5
43 Activitats especialitzades de la construcció;320;315;325;325;320;310;315;315;315;320;320;320;325;320
45 Venda i reparació de vehicles de motor i motocicletes;80;80;80;80;75;80;75;80;75;75;75;70;75;75
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;630;635;650;655;655;665;670;685;690;700;700;690;685;675
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;610;605;615;620;620;625;635;640;650;650;650;650;645;635
"49 Transport terrestre; transport per canonades";170;180;175;180;180;180;185;190;190;195;190;185;190;200
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;20;20;20;20;20;20;25;25;30;30;30;30;30;25
53 Activitats postals i de correus;20;20;15;15;15;15;15;15;15;15;20;25;25;25
55 Serveis d'allotjament;10;10;5;10;10;10;10;10;10;10;5;5;5;5
56 Serveis de menjar i begudes;345;355;350;350;355;360;355;360;350;345;345;335;335;340
58 Edició;50;45;50;50;50;45;45;45;40;45;45;45;45;45
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";65;60;60;55;55;55;50;50;50;50;50;50;45;45
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;20;20;20;20;20;20;15;15;15;15;15;15;15;15
62 Serveis de tecnologies de la informació;320;310;310;310;295;290;290;280;275;275;265;260;260;250
63 Serveis d'informació;60;65;60;60;60;55;50;50;50;55;55;50;50;50
64 Mediació financera, excepte assegurances i fons de pensions;40;35;35;35;30;35;30;30;30;25;25;25;25;25
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;5;10;10;10;10;10;10;10;10;5
66 Activitats auxiliars de la mediació financera i d'assegurances;145;140;145;145;145;150;155;155;155;155;155;155;155;150
68 Activitats immobiliàries;225;215;210;205;200;195;200;190;190;195;190;185;190;180
69 Activitats jurídiques i de comptabilitat;340;340;340;345;340;335;325;325;325;320;325;325;320;325
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";275;270;275;285;265;270;265;270;260;245;235;230;225;215
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";355;355;340;345;350;360;355;360;350;350;345;345;340;340
72 Recerca i desenvolupament;115;115;110;110;105;100;100;95;95;100;95;95;100;90
73 Publicitat i estudis de mercat;285;280;285;290;290;285;265;275;265;250;230;225;225;225
74 Altres activitats professionals, científiques i tècniques;420;415;405;410;415;415;400;395;395;405;395;400;380;375
75 Activitats veterinàries;30;30;30;30;30;30;30;30;30;30;30;30;30;30
77 Activitats de lloguer;75;75;75;75;75;80;80;85;80;80;80;80;80;75
78 Activitats relacionades amb l'ocupació;25;25;25;25;25;30;30;25;30;30;25;25;30;30
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;70;70;70;70;70;70;75;75;70;75;65;65;60;65
80 Activitats de seguretat i investigació;5;5;10;10;5;5;5;10;10;10;10;10;5;5
