﻿Població. Per estat civil, sexe i edat quinquennal
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081120&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1788;1740;3528;0;0;0;0;0;0;0;0;0;0;0;0;1788;1740;3528
De 15 a 19 anys;543;558;1101;0;3;3;0;0;0;0;0;0;27;21;45;570;579;1149
De 20 a 24 anys;567;444;1008;9;57;66;0;0;0;3;3;3;60;30;90;636;534;1170
De 25 a 29 anys;471;354;825;60;165;225;0;0;0;6;3;9;84;27;108;621;549;1170
De 30 a 34 anys;321;210;531;198;342;540;0;0;0;12;18;33;123;54;174;654;621;1278
De 35 a 39 anys;258;141;399;339;426;765;0;0;0;27;45;75;84;33;114;711;648;1356
De 40 a 44 anys;237;150;387;516;501;1017;0;12;12;69;78;150;78;45;126;900;786;1689
De 45 a 49 anys;144;72;216;531;465;996;3;15;15;72;102;174;66;27;93;816;681;1497
De 50 a 54 anys;117;69;183;513;483;999;3;27;30;87;117;204;39;30;69;762;726;1488
De 55 a 59 anys;69;42;111;507;498;1002;9;24;33;84;81;165;33;39;69;699;678;1380
De 60 a 64 anys;66;33;102;537;498;1032;15;63;78;78;84;159;18;21;39;714;696;1410
De 65 a 69 anys;33;27;57;432;342;771;12;96;111;42;54;93;12;15;24;525;531;1056
De 70 a 74 anys;27;15;42;312;276;588;18;123;144;24;21;42;6;9;12;384;447;831
De 75 a 79 anys;21;12;33;234;192;426;21;141;162;6;9;18;3;6;6;285;366;651
De 80 a 84 anys;6;3;12;153;108;261;27;168;195;0;6;6;3;3;3;195;285;480
De 85 a 89 anys;6;12;15;99;66;168;27;198;228;0;3;3;3;0;3;138;279;417
De 90 a 94 anys;3;9;9;30;3;33;21;114;135;3;0;0;0;0;0;54;126;180
De 95 a 99 anys;0;3;3;6;0;9;6;33;39;0;0;0;0;0;0;15;36;48
100 anys o més;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;3;3
Total;4677;3897;8571;4476;4428;8901;168;1017;1185;516;618;1137;630;357;987;10467;10314;20784

