﻿Titulars persona física per edat i sexe
Ribera d'Urgellet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251850
;2009;1999
   Totes les edats;;
 titulars;;
 total;44;45
 homes;37;40
 dones;7;5
 titulars caps explotació;;
 total;37;42
 homes;34;40
 dones;3;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;2
 dones;0;1
 titulars caps explotació;;
 total;0;3
 homes;0;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;7
 homes;2;6
 dones;1;1
 titulars caps explotació;;
 total;3;6
 homes;2;6
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;10;13
 homes;9;12
 dones;1;1
 titulars caps explotació;;
 total;9;13
 homes;9;12
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;13;15
 homes;10;14
 dones;3;1
 titulars caps explotació;;
 total;11;14
 homes;10;14
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;18;7
 homes;16;6
 dones;2;1
 titulars caps explotació;;
 total;14;6
 homes;13;6
 dones;1;0

