﻿Population. By year of arrival in the municipality, sex and nationality
Montmeló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081350&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;105;114;219;36;33;69;141;144;288
2019;153;141;297;66;48;114;219;192;408
2018;93;102;192;30;30;60;123;135;255
2017;93;90;186;24;18;45;120;108;228
2016;81;78;162;24;24;45;105;102;204
2011-2015;300;288;588;60;63;123;360;351;711
2001_2010;480;570;1050;42;45;87;525;615;1137
1991-2000;486;519;1002;9;9;21;495;528;1023
1981-1990;339;351;693;0;0;3;342;354;696
Before 1981;846;1053;1896;3;0;3;849;1053;1899
He has always lived there;987;894;1881;18;30;48;1005;924;1932
Total;3963;4197;8160;318;303;621;4281;4503;8781

