﻿Main dwellings. By useful floor area and year of construction (last decade)
Baix Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:11&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;3;99;483;513;267;138;60;63;39;51;0;1722
2012;3;87;201;204;153;42;30;69;42;36;6;864
2013;0;6;87;237;153;30;15;33;21;30;0;606
2014;0;15;48;240;249;99;21;21;21;33;0;744
2015;0;6;39;231;138;42;18;24;12;27;0;537
2016;0;3;36;45;255;117;48;45;15;15;3;585
2017;0;12;72;195;414;90;30;24;15;33;3;891
2018;0;18;78;291;402;147;57;39;21;33;0;1086
2019;0;18;87;282;417;255;96;66;24;33;0;1284
2020;0;3;57;75;201;135;33;12;3;9;0;531
Total;15;267;1188;2313;2646;1095;408;396;216;297;9;8850

