﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Sant Joan Despí. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:082172&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;9;29;55;55;20;0;0;0;169
prematur;0;0;0;1;6;1;1;0;0;0;9
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;9;30;61;56;21;0;0;0;178
Cesària;;;;;;;;;;;
a terme;0;0;1;5;25;23;14;4;0;0;72
prematur;0;0;1;0;1;2;0;1;0;0;5
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;5;26;25;14;5;0;0;77
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;11;35;87;81;35;5;0;0;255

