﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Salou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:439057&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;1;1;7;0;4;0;15
1990;2;0;6;3;26;0;3;0;40
1989;2;0;2;2;14;0;5;0;25
1988;2;1;4;3;10;0;4;0;24
1987;0;0;1;0;13;0;3;0;17
1986-81;1;1;12;10;42;1;5;0;72
1980-71;11;0;21;25;63;0;21;0;141
1970-61;2;0;2;17;27;1;21;0;70
1960-51;1;1;0;7;7;1;3;0;20
1950-41;0;0;0;2;6;0;1;0;9
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;23;3;49;70;215;3;70;0;433

