﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vimbodí i Poblet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431763
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;12;18
De 31 a 45 m²;12;42;54
De 46 a 60 m²;27;45;72
De 61 a 75 m²;51;57;108
De 76 a 90 m²;57;45;102
De 91 a 105 m²;45;39;81
De 106 a 120 m²;45;21;66
De 121 a 150 m²;33;39;72
De 151 a 180 m²;36;24;60
Més de 180 m²;42;36;75
No hi consta;9;3;12
Total;363;360;723

