﻿Llars unipersonals. Per nacionalitat, sexe i edat
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081846&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;36;33;66;9;12;18;42;42;84
De 25 a 34 anys;273;216;489;36;27;63;309;243;552
De 35 a 44 anys;555;309;864;66;30;93;618;339;957
De 45 a 54 anys;657;411;1065;45;27;75;702;435;1140
De 55 a 64 anys;474;438;909;24;15;42;495;453;951
De 65 a 74 anys;288;687;975;3;9;15;291;696;990
De 75 a 84 anys;186;675;858;3;9;12;192;681;873
85 anys o més;96;384;480;0;0;0;96;384;480
Total;2559;3150;5706;183;132;315;2742;3279;6021

