﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castellfollit del Boix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080594&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;19;19;19;13;1;20
Primer grau;128;123;121;69;0;128
ESO,EGB, Batx. elemental;87;85;85;68;0;87
FP grau mitjà;17;17;17;14;0;17
FP grau superior;24;24;24;22;0;24
Batxillerat superior;27;27;25;23;0;27
Diplomatura;26;26;26;23;0;26
Llicenciatura i doctorat;17;17;17;13;0;17
Total;345;338;334;245;1;346

