﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Llers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170932
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;138;333;216;279;969
Homes;60;186;111;129;486
Dones;78;150;105;150;483
Estrangera;27;21;36;30;114
Homes;18;9;18;12;57
Dones;12;12;18;21;57
Total;165;357;252;309;1083
Homes;78;195;129;138;543
Dones;87;159;120;171;540

