﻿Dedicació a l'explotació de la mà d'obra familiar
Vilaplana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431690&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;37;70
 altres activitats lucratives;;
 principal;19;33
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;20;34
 altres activitats lucratives;;
 principal;5;7
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;12
 persones;3;13
 altres activitats lucratives;;
 principal;;
 explot.;12;4
 persones;17;5
 secundària;;
 explot.;0;1
 persones;0;2

