﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vallcebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082938&lang=es
;2001;1996;1991
Agricultura i ramaderia;7;12;22
Pesca;0;0;0
Indústries extractives;1;5;7
Indústries manufactureres;16;24;27
Electricitat gas i aigua;1;2;0
Construcció;21;12;5
Comerç i reparació;16;6;2
Hostaleria;7;4;4
Transport i comunicacions;3;1;3
Mediació financera;3;2;1
Immob. lloguers i serveis empr.;5;3;0
Adm. pública, defensa i SS;5;2;1
Educació;2;2;2
Sanitat i serveis socials;3;2;0
Altres serveis;1;2;0
Personal domèstic;0;3;0
Organismes extraterrit.;0;0;0
Total;91;82;74

