﻿Persona de referència. Per sexe i edat
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431042&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;5;4;9
De 25 a 29 anys;9;16;25
De 30 a 34 anys;38;21;59
De 35 a 39 anys;41;23;64
De 40 a 44 anys;35;18;53
De 45 a 49 anys;45;18;63
De 50 a 54 anys;55;17;72
De 55 a 59 anys;50;17;67
De 60 a 64 anys;51;24;75
De 65 a 69 anys;62;25;87
De 70 a 74 anys;71;28;99
De 75 anys i més;76;66;142
Total;539;278;817

