﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alcover
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430056
;2001;1996;1991
Agricultura i ramaderia;130;122;183
Pesca;1;1;1
Indústries extractives;7;43;51
Indústries manufactureres;625;488;616
Electricitat gas i aigua;3;2;3
Construcció;261;116;106
Comerç i reparació;200;130;137
Hostaleria;75;58;30
Transport i comunicacions;80;55;58
Mediació financera;29;17;19
Immob. lloguers i serveis empr.;80;37;23
Adm. pública, defensa i SS;52;47;28
Educació;87;61;44
Sanitat i serveis socials;70;30;22
Altres serveis;56;42;20
Personal domèstic;7;3;4
Organismes extraterrit.;0;0;0
Total;1763;1252;1345

