﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:05
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;225;498;489;540;1752
De 15 a 19 anys;12;60;24;0;96
De 20 a 24 anys;0;15;33;33;78
De 25 a 29 anys;3;21;30;51;105
De 30 a 34 anys;9;24;21;60;114
De 35 a 39 anys;9;42;27;51;132
De 40 a 44 anys;12;45;54;63;174
De 45 a 49 anys;9;48;63;81;198
De 50 a 54 anys;6;48;54;66;174
De 55 a 59 anys;15;48;51;48;162
De 60 a 64 anys;6;45;57;36;144
De 65 a 69 anys;12;36;39;24;111
De 70 a 74 anys;18;24;15;27;81
De 75 a 79 anys;21;18;12;3;54
De 80 a 84 anys;30;12;3;0;45
85 anys o més;60;15;6;6;84
Dones;312;375;363;651;1701
De 15 a 19 anys;9;48;24;0;84
De 20 a 24 anys;6;15;39;39;99
De 25 a 29 anys;3;12;21;60;96
De 30 a 34 anys;9;15;27;75;126
De 35 a 39 anys;9;18;27;72;126
De 40 a 44 anys;9;21;30;99;162
De 45 a 49 anys;6;24;30;90;156
De 50 a 54 anys;15;27;39;72;153
De 55 a 59 anys;12;30;45;54;141
De 60 a 64 anys;12;42;36;36;129
De 65 a 69 anys;18;42;18;24;99
De 70 a 74 anys;33;39;9;12;93
De 75 a 79 anys;36;12;6;9;63
De 80 a 84 anys;45;15;6;3;66
85 anys o més;84;9;6;6;105
Total;534;876;852;1191;3450
De 15 a 19 anys;24;108;48;0;183
De 20 a 24 anys;6;27;72;72;177
De 25 a 29 anys;6;33;51;111;201
De 30 a 34 anys;15;39;51;135;240
De 35 a 39 anys;18;63;54;123;261
De 40 a 44 anys;21;66;84;162;336
De 45 a 49 anys;18;72;93;171;354
De 50 a 54 anys;21;78;90;138;327
De 55 a 59 anys;24;78;99;102;303
De 60 a 64 anys;21;87;93;72;273
De 65 a 69 anys;30;75;57;45;210
De 70 a 74 anys;48;63;21;39;171
De 75 a 79 anys;57;33;18;12;117
De 80 a 84 anys;75;24;9;3;111
85 anys o més;147;24;6;12;189

