﻿Population. By nationality, sex and five-year age group up to 85 years or over
Sant Quirze del Vallès. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082384&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;358;340;698;34;20;54;392;360;752
From 5 to 9 years;550;515;1065;36;28;64;586;543;1129
From 10 to 14 years;642;617;1259;34;48;82;676;665;1341
From 15 to 19 years;703;750;1453;37;28;65;740;778;1518
From 20 to 24 years;584;508;1092;31;42;73;615;550;1165
From 25 to 29 years;444;404;848;37;48;85;481;452;933
From 30 to 34 years;364;377;741;44;58;102;408;435;843
From 35 to 39 years;475;502;977;55;71;126;530;573;1103
From 40 to 44 years;662;658;1320;65;79;144;727;737;1464
From 45 to 49 years;868;945;1813;61;66;127;929;1011;1940
From 50 to 54 years;806;851;1657;46;58;104;852;909;1761
From 55 to 59 years;716;714;1430;33;25;58;749;739;1488
From 60 to 64 years;610;695;1305;19;15;34;629;710;1339
From 65 to 69 years;547;604;1151;15;15;30;562;619;1181
From 70 to 74 years;422;419;841;5;12;17;427;431;858
From 75 to 79 years;269;265;534;7;6;13;276;271;547
From 80 to 84 years;136;157;293;9;6;15;145;163;308
85 years and over;153;359;512;3;3;6;156;362;518
Total;9309;9680;18989;571;628;1199;9880;10308;20188

