﻿Nascuts vius segons el sexe
Barberà del Vallès
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:082520
;Nens;Nenes;Total
2022;104;99;203
2021;135;117;252
2020;142;95;237
2019;116;129;245
2018;154;132;286
2017;163;139;302
2016;151;160;311
2015;178;149;327
2014;183;161;344
2013;175;177;352
2012;207;178;385
2011;225;191;416
2010;207;192;399
2009;204;198;402
2008;227;214;441
2007;189;179;368
2006;178;201;379
2005;150;165;315
2004;161;162;323
2003;152;140;292
2002;156;149;305
2001;146;135;281
2000;173;146;319
1999;155;159;314
1998;155;126;281
1997;146;155;301
1996;148;137;285
1995;158;130;288
1994;146;121;267
1993;152;145;297
1992;182;183;365
1991;180;131;311
1990;171;148;319
1989;173;163;336
1988;153;163;316
1987;181;153;334
1986;179;145;324
1985;221;177;398
1984;164;172;336
1983;185;165;350
1982;196;196;392
1981;227;183;410
1980;277;250;527
1979;238;200;438
1978;299;292;591
1977;296;249;545
1976;190;144;334
1975;136;174;310

