﻿Llars segons tipus de prestacions socials i relació amb l'activitat de la persona de referència
Catalunya. 2010
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
 Les prestacions socials corresponen a l'any natural anterior a l'Enquesta.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1831&t=202100&lang=en
;Total de llars (milers);Llars que reben prestacions (milers);Llars que reben prestacions (%);Tipus de prestacions. Reben prestacions per vellesa i supervivència i (%);Tipus de prestacions. Reben prestacions per atur (%);Tipus de prestacions. Reben altres subsidis o prestacions (%)
Actiu;1628,9;696,3;42,7;18,6;47,9;49,6
-Ocupat;1401,2;535,8;38,2;18,3;38,0;57,2
- Assalariat;1125,2;413,3;36,7;17,1;40,8;55,3
- Empresari;276,0;122,4;44,4;22,3;..;63,7
-Aturat;227,6;160,5;70,5;..;81,0;24,1
Inactiu;1123,6;1004,5;89,4;83,7;13,5;28,2
- Jubilat;672,3;663,1;98,6;99,0;..;23,4
- Altres situacions d'inactivitat;451,3;341,4;75,6;54,1;29,0;37,5
No consta;..;..;..;..;..;..
Total;2755,7;1704,0;61,8;57,1;27,6;37,0

