﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Algerri. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250156
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;3;8;1;1;2;6;4;10
De 5 a 9 anys;8;3;11;2;1;3;10;4;14
De 10 a 14 anys;7;6;13;3;0;3;10;6;16
De 15 a 19 anys;7;7;14;1;0;1;8;7;15
De 20 a 24 anys;4;6;10;0;2;2;4;8;12
De 25 a 29 anys;6;11;17;2;1;3;8;12;20
De 30 a 34 anys;15;7;22;2;3;5;17;10;27
De 35 a 39 anys;13;13;26;3;0;3;16;13;29
De 40 a 44 anys;11;8;19;3;2;5;14;10;24
De 45 a 49 anys;20;6;26;0;2;2;20;8;28
De 50 a 54 anys;14;11;25;1;2;3;15;13;28
De 55 a 59 anys;19;6;25;0;1;1;19;7;26
De 60 a 64 anys;16;9;25;2;0;2;18;9;27
De 65 a 69 anys;13;15;28;1;1;2;14;16;30
De 70 a 74 anys;18;16;34;0;0;0;18;16;34
De 75 a 79 anys;13;14;27;0;0;0;13;14;27
De 80 a 84 anys;10;13;23;0;0;0;10;13;23
85 anys o més;13;19;32;0;0;0;13;19;32
Total;212;173;385;21;16;37;233;189;422

