﻿Population. By year of arrival in Spain
Sant Sadurní d'Anoia
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082401&lang=en
;2021
2020;72
2019;87
2018;69
2017;60
2016;48
2011-2015;189
2001_2010;696
1991-2000;168
1981-1990;60
Before 1981;45
He has always lived there;11331
Total;12822

