﻿Distribució de la superfície agrícola utilitzada (SAU)
Vespella de Gaià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431649&lang=en
;2020
    SAU;
 explot.;43
 ha;426
     Terres llaurades;
 total;
 explot.;41
 ha;422
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;2
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;9
 ha;50
 guarets (inclou terres sembrades per a adob en verd);
 explot.;16
 ha;24
 conreus llenyosos permanents a l'aire lliure;
 explot.;39
 ha;345
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;5

