﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Fost de Campsentelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082093&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;9;21
De 31 a 45 m²;84;42;126
De 46 a 60 m²;237;51;288
De 61 a 75 m²;279;51;333
De 76 a 90 m²;354;42;396
De 91 a 105 m²;327;42;372
De 106 a 120 m²;354;36;387
De 121 a 150 m²;612;60;672
De 151 a 180 m²;348;36;384
Más de 180 m²;375;54;432
No consta;18;0;21
Total;3006;423;3429

