﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Arboç, l'. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:430167&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;5;4;9
De 5 a 9 anys;3;3;6;0;0;0;11;4;15;0;1;1;0;0;0;14;8;22
De 10 a 14 anys;8;10;18;0;0;0;4;3;7;1;0;1;0;0;0;13;13;26
De 15 a 19 anys;13;6;19;0;0;0;1;1;2;2;1;3;0;0;0;16;8;24
De 20 a 24 anys;9;11;20;0;1;1;0;1;1;0;1;1;0;0;0;9;14;23
De 25 a 29 anys;1;2;3;0;0;0;0;1;1;4;0;4;0;0;0;5;3;8
De 30 a 34 anys;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
De 35 a 39 anys;1;5;6;1;0;1;0;0;0;4;1;5;0;0;0;6;6;12
De 40 a 44 anys;2;3;5;0;0;0;1;0;1;4;2;6;0;0;0;7;5;12
De 45 a 49 anys;0;1;1;1;0;1;0;0;0;4;3;7;0;0;0;5;4;9
De 50 a 54 anys;5;3;8;0;0;0;0;0;0;4;1;5;0;0;0;9;4;13
De 55 a 59 anys;2;2;4;0;1;1;1;3;4;3;0;3;0;0;0;6;6;12
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
De 65 a 69 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 70 a 74 anys;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
De 75 a 79 anys;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
De 85 anys i més;1;1;2;0;0;0;1;2;3;0;0;0;0;0;0;2;3;5
Total;46;47;93;2;2;4;25;20;45;35;11;46;0;0;0;108;80;188

