﻿Població. Per estat civil, sexe i edat quinquennal
Palamós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171181&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1227;1188;2418;0;0;0;0;0;0;0;0;0;0;0;0;1227;1188;2415
De 15 a 19 anys;417;432;846;0;0;0;0;0;0;0;0;0;15;18;33;432;450;882
De 20 a 24 anys;438;375;813;3;15;21;0;0;0;0;0;0;48;30;78;486;423;912
De 25 a 29 anys;429;360;789;33;72;105;0;0;0;3;3;9;45;48;96;513;486;996
De 30 a 34 anys;276;264;540;87;177;264;0;0;0;6;18;24;111;57;165;480;513;993
De 35 a 39 anys;261;213;471;207;270;474;0;3;3;24;51;78;93;57;150;585;594;1179
De 40 a 44 anys;258;222;480;333;360;696;3;3;6;78;93;174;75;48;123;747;729;1473
De 45 a 49 anys;231;147;378;432;378;813;6;12;18;99;126;225;48;54;102;816;720;1536
De 50 a 54 anys;129;93;225;435;435;873;6;30;33;138;126;264;45;42;87;756;726;1482
De 55 a 59 anys;87;54;141;441;459;903;6;30;36;102;117;216;39;42;81;678;702;1380
De 60 a 64 anys;45;54;99;384;369;756;12;54;63;84;120;204;12;30;39;537;630;1167
De 65 a 69 anys;33;27;63;348;330;675;27;87;111;54;66;123;18;18;36;480;525;1005
De 70 a 74 anys;18;24;42;348;288;639;24;129;156;39;42;81;9;15;24;438;501;939
De 75 a 79 anys;12;12;27;252;192;441;24;171;192;36;18;57;6;6;9;324;399;723
De 80 a 84 anys;9;12;18;156;99;252;27;180;207;15;9;21;0;6;6;204;300;504
De 85 a 89 anys;0;6;9;96;57;153;27;180;207;6;3;6;6;6;9;129;249;381
De 90 a 94 anys;0;3;6;30;15;45;24;120;144;0;0;0;3;0;0;60;135;195
De 95 a 99 anys;0;0;0;6;0;6;3;27;30;0;0;0;0;0;0;9;27;39
100 anys o més;0;0;0;0;0;0;0;9;6;0;0;0;0;0;0;0;6;6
Total;3879;3486;7365;3594;3510;7107;186;1035;1221;675;798;1476;567;480;1047;8901;9312;18213

