﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Caldes d'Estrac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080327
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;267;12;90;0;3;369
2 plantes;36;42;54;0;0;132
3 plantes;3;18;165;0;0;186
4 plantes;0;0;111;0;0;114
5 plantes;0;0;114;0;0;111
6 plantes;0;0;186;0;0;183
7 plantes;0;0;45;0;0;45
8 plantes;0;0;0;0;0;0
9 plantes;0;0;21;0;0;21
10 plantes o més;0;0;30;0;0;30
No hi consta;3;0;3;33;0;42
Total;306;69;816;33;6;1230

