﻿Population aged 15 and over. By level of education attained, nationality and sex
Rellinars. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081799&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;48;216;195;243;702
Males;21;132;114;108;378
Females;27;84;84;135;324
Foreigner;3;6;12;3;27
Males;3;3;9;3;12
Females;3;3;6;3;15
Total;51;222;207;246;729
Males;24;135;120;111;387
Females;27;87;87;138;339

