﻿Població. Per estat civil, sexe i edat quinquennal
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430516
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1041;1011;2052;0;0;0;0;0;0;0;3;0;0;0;0;1044;1011;2055
De 15 a 19 anys;369;351;723;0;0;0;0;0;0;0;0;0;12;15;27;384;366;750
De 20 a 24 anys;291;306;597;9;24;30;0;0;0;0;3;0;24;18;42;321;348;672
De 25 a 29 anys;243;213;456;21;63;84;0;0;0;0;9;6;42;36;75;306;318;624
De 30 a 34 anys;201;177;378;84;132;216;0;3;0;6;12;18;60;45;105;354;363;717
De 35 a 39 anys;198;153;348;150;207;357;0;0;0;27;42;72;60;36;96;435;438;876
De 40 a 44 anys;189;138;327;282;315;597;0;6;6;54;90;141;57;45;102;585;594;1179
De 45 a 49 anys;156;123;279;348;324;672;3;9;9;105;102;210;48;30;81;660;588;1245
De 50 a 54 anys;99;63;162;291;282;573;3;18;21;120;108;228;21;24;48;537;495;1032
De 55 a 59 anys;42;39;78;300;261;564;3;27;33;102;69;174;24;21;45;471;420;894
De 60 a 64 anys;36;33;66;273;291;564;9;48;57;60;72;138;15;18;36;396;462;858
De 65 a 69 anys;21;18;39;321;309;630;15;60;75;57;72;126;15;18;30;426;477;903
De 70 a 74 anys;9;12;24;309;261;570;18;105;123;42;39;81;6;12;21;390;432;819
De 75 a 79 anys;6;12;18;234;171;408;21;117;141;36;12;51;6;9;15;303;327;630
De 80 a 84 anys;3;6;9;129;78;204;33;105;138;15;12;24;0;0;3;180;201;381
De 85 a 89 anys;0;0;3;63;24;84;21;111;135;3;3;6;0;6;6;90;144;231
De 90 a 94 anys;0;3;3;15;9;27;12;48;60;0;0;3;0;3;3;30;66;96
De 95 a 99 anys;0;3;0;3;0;3;3;18;21;0;0;0;0;3;3;9;21;27
100 anys o més;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;3;3
Total;2910;2664;5571;2835;2742;5577;141;678;822;636;642;1275;393;345;738;6912;7071;13983

