﻿Conreus llenyosos: olivera
Bot
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430326&lang=es
;2009
     Total;
 explot.;128
 ha;238
      Secà;
 explot.;125
 ha;232
       Regadiu;
 explot.;8
 ha;6
     Oliva de taula;
 total;
 explot.;13
 ha;9
 secà;
 explot.;12
 ha;9
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;124
 ha;229
 secà;
 explot.;121
 ha;223
 regadiu;
 explot.;8
 ha;6

