﻿Població. Per sexe i edat quinquennal
Alt Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:04
;Homes;Dones;Total
De 0 a 4 anys;366;327;693
De 5 a 9 anys;445;436;881
De 10 a 14 anys;521;492;1013
De 15 a 19 anys;560;461;1021
De 20 a 24 anys;573;494;1067
De 25 a 29 anys;591;530;1121
De 30 a 34 anys;624;551;1175
De 35 a 39 anys;615;599;1214
De 40 a 44 anys;804;787;1591
De 45 a 49 anys;831;835;1666
De 50 a 54 anys;796;810;1606
De 55 a 59 anys;794;792;1586
De 60 a 64 anys;765;761;1526
De 65 a 69 anys;633;594;1227
De 70 a 74 anys;539;526;1065
De 75 a 79 anys;395;472;867
De 80 a 84 anys;242;314;556
De 85 a 89 anys;186;317;503
De 90 a 94 anys;100;193;293
De 95 a 99 anys;24;58;82
100 anys o més;3;6;9
Total;10407;10355;20762

