﻿Residus municipals. Generació. Total registrat i generació per càpita
Fogars de la Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080826
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,29;770,36;517,10;1287,46
2020;2,51;743,77;601,23;1345,00
2019;2,01;684,02;378,58;1062,60
2018;2,09;763,08;353,46;1116,54
2017;1,46;550,46;220,67;771,13
2016;1,76;565,20;367,14;932,34
2015;1,80;499,20;469,02;968,22
2014;1,53;562,18;282,87;845,05
2013;1,45;555,24;231,82;787,06
2012;1,27;546,54;162,25;708,79
2011;3,18;519,36;1221,99;1741,35
2010;1,50;702,70;125,07;827,77
2009;1,43;646,60;141,43;788,03
2008;1,82;841,06;141,29;982,35
2007;2,33;1111,14;110,40;1221,54
2006;2,26;1017,10;88,59;1105,69
2005;2,37;939,36;72,26;1011,61
2004;2,42;827,69;93,80;921,49
2003;2,39;745,12;58,78;803,89
2002;2,94;833,72;32,01;865,73
2001;2,32;458,16;26,45;484,61
2000;2,57;510,72;26,58;537,29

