﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Artés
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080109&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);330;725;230;265;1550
12/2023 (p);330;715;395;0;1435
09/2023 (p);310;695;280;260;1545
06/2023 (p);305;710;280;260;1555
03/2023 (p);320;685;280;265;1545
12/2022 (p);340;590;455;0;1385
09/2022 (p);290;620;580;0;1495
06/2022 (p);360;635;540;0;1535
03/2022 (p);350;635;535;0;1520
12/2021 (p);355;565;440;0;1360
09/2021 (p);355;570;490;0;1415
06/2021 (p);340;575;505;0;1425
03/2021 (p);345;545;510;0;1405
12/2020 (p);365;505;440;0;1315

