﻿Població. Per lloc de naixement, sexe i edat
Granyanella. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251039
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;2;4;0;0;0;0;0;0;2;2;4
De 5 a 9 anys;1;0;1;0;0;0;0;0;0;1;0;1
De 10 a 14 anys;4;0;4;0;0;0;0;0;0;4;0;4
De 15 a 19 anys;1;2;3;0;0;0;0;1;1;1;3;4
De 20 a 24 anys;5;2;7;0;0;0;0;0;0;5;2;7
De 25 a 29 anys;4;1;5;0;0;0;0;0;0;4;1;5
De 30 a 34 anys;2;1;3;0;0;0;0;0;0;2;1;3
De 35 a 39 anys;6;7;13;0;0;0;0;0;0;6;7;13
De 40 a 44 anys;4;6;10;0;0;0;0;0;0;4;6;10
De 45 a 49 anys;4;1;5;1;0;1;0;1;1;5;2;7
De 50 a 54 anys;5;4;9;0;1;1;0;1;1;5;6;11
De 55 a 59 anys;5;5;10;1;1;2;1;0;1;7;6;13
De 60 a 64 anys;4;6;10;4;1;5;0;0;0;8;7;15
De 65 a 69 anys;10;6;16;1;0;1;0;1;1;11;7;18
De 70 a 74 anys;10;3;13;0;0;0;0;1;1;10;4;14
De 75 a 79 anys;4;2;6;0;1;1;0;0;0;4;3;7
De 80 a 84 anys;3;3;6;0;0;0;0;0;0;3;3;6
85 anys o més;4;3;7;0;0;0;0;0;0;4;3;7
Total;78;54;132;7;4;11;1;5;6;86;63;149

