﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rocafort de Queralt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431303&lang=en
;Homes;Dones;Total
03/2024 (p);50;35;85
02/2024;50;35;85
01/2024;50;35;85
12/2023;50;35;85
11/2023;50;35;85
10/2023;50;35;85
09/2023;50;30;80
08/2023;50;30;80
07/2023;50;30;80
06/2023;50;35;80
05/2023;50;35;85
04/2023;50;35;85
03/2023;50;35;85
02/2023;50;35;85
01/2023;55;35;90
12/2022;50;35;85
11/2022;55;35;90
10/2022;50;35;85
09/2022;50;35;85
08/2022;55;30;85
07/2022;50;35;85
06/2022;50;35;85
05/2022;50;35;85
04/2022;50;35;90
03/2022;50;35;90
02/2022;50;35;85
01/2022;55;40;90
12/2021;52;34;86
11/2021;55;36;91
10/2021;55;34;89
09/2021;55;34;89
08/2021;53;31;84
07/2021;52;32;84
06/2021;51;31;82
05/2021;49;35;84
04/2021;49;34;83
03/2021;49;33;82
02/2021;51;36;87
01/2021;49;35;84
12/2020;48;36;84
11/2020;48;35;83
10/2020;50;37;87
09/2020;50;37;87
08/2020;48;35;83
07/2020;49;36;85
06/2020;46;34;80
05/2020;47;35;82
03/2020;43;33;76
12/2019;44;34;78
09/2019;47;35;82
06/2019;48;33;81
03/2019;45;34;79
12/2018;48;36;84
09/2018;51;36;87
06/2018;58;37;95
03/2018;51;37;88
12/2017;52;34;86
09/2017;47;30;77
06/2017;49;28;77
03/2017;51;30;81
12/2016;51;33;84
09/2016;50;32;82
06/2016;51;33;84
03/2016;50;30;80
12/2015;49;32;81
09/2015;52;33;85
06/2015;54;36;90
03/2015;46;36;82
12/2014;44;32;76
09/2014;50;33;83
06/2014;48;35;83
03/2014;42;35;77
12/2013;41;37;78
09/2013;49;35;84
06/2013;48;38;86
03/2013;49;35;84
12/2012;49;34;83
09/2012;52;33;85
06/2012;54;35;89
03/2012;58;35;93

