﻿Coneixement del català dels ocupats per professió (CCO94)
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252483
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;45;45;44;45;34;0
Científics i intel·lectuals;51;51;51;51;51;0
Tècnics i prof. de suport;39;39;39;39;37;0
Empleats administratius;34;34;34;34;32;0
Serveis i venedors;39;39;37;37;32;0
Act. agràries i pesqueres;96;96;96;96;72;0
Indústria i construcció;98;97;92;92;73;1
Instal. ,maquinària, muntadors;33;33;32;32;26;0
Treballadors no qualificats;17;17;14;13;13;0
Forces armades;0;0;0;0;0;0
Total;452;451;439;439;370;1

