﻿Habitatges principals. Per superfície útil i instal.lacions
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081167
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;3;7;5;17;38;40;10;22;11;6;21;11;14;205
Amb aigua corrent subministrament privat;0;0;0;0;2;0;2;3;2;0;1;1;0;1;2;6;20
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;3;9;5;19;40;39;9;23;12;6;22;13;20;220
Sense aigua calenta central;0;0;0;0;0;0;0;1;3;1;0;0;0;0;0;0;5
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Sense gas per canonades;0;0;0;3;9;5;19;41;42;10;23;12;6;22;11;20;223
Calefacció col·lectiva;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Calefacció individual;0;0;0;2;7;5;16;37;38;10;19;12;6;15;8;17;192
Calefacció aparells mòbils;0;0;0;1;2;0;3;3;4;0;3;0;0;7;5;3;31
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línea telefònica;0;0;0;3;8;5;19;41;40;10;23;12;6;22;12;20;221
Sense línea telefònica;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;4
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;1;3;0;0;1;0;1;0;1;7
Sense refrigeració;0;0;0;3;9;5;19;40;39;10;23;11;6;21;13;19;218
Total;0;0;0;3;9;5;19;41;42;10;23;12;6;22;13;20;225

