﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Hostalric
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170834
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;20;21;77;119
12/2023 (p);1;19;19;76;115
09/2023 (p);0;19;19;82;120
06/2023 (p);0;20;19;86;125
03/2023 (p);1;20;20;79;120
12/2022 (p);1;20;21;80;122
09/2022 (p);0;20;21;80;121
06/2022 (p);0;20;21;86;127
03/2022 (p);0;21;22;84;127
12/2021 (p);0;22;18;88;128
09/2021 (p);0;23;17;88;128
06/2021 (p);0;21;17;86;124
03/2021 (p);0;21;17;87;125
12/2020 (p);0;21;15;82;118

