﻿Nombre d'explotacions i superfície censada
Manresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081136&lang=es
;1999;1989;1982
      Total explot.;200;350;367
      Sense terres explot.;8;13;0
     Amb terres;;;
 total;;;
 explot.;192;337;367
 ha;2633;1592;2195
 amb ramaderia;;;
 explot.;111;184;217
 ha;2250;1206;1807
 sense ramaderia;;;
 explot.;81;153;150
 ha;382;385;388
 amb SAU;;;
 explot.;184;327;363
 ha;1545;1222;1638
 amb altres terres;;;
 explot.;105;83;131
 ha;1087;369;557

