﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252287
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;29;21;50;24;21;45;9;11;20;6;0;6;0;0;0;5;0;5
De 5 a 9 anys;32;37;69;32;37;69;28;33;61;26;30;56;21;21;42;0;0;0
De 10 a 14 anys;37;35;72;37;35;72;36;34;70;36;35;71;34;33;67;0;0;0
De 15 a 19 anys;64;46;110;63;46;109;63;46;109;62;46;108;60;45;105;1;0;1
De 20 a 24 anys;80;69;149;75;67;142;75;64;139;74;64;138;72;64;136;5;2;7
De 25 a 29 anys;103;100;203;97;96;193;93;94;187;93;95;188;87;90;177;6;4;10
De 30 a 34 anys;91;70;161;83;70;153;81;69;150;81;70;151;68;61;129;8;0;8
De 35 a 39 anys;92;85;177;88;85;173;82;79;161;84;78;162;56;58;114;4;0;4
De 40 a 44 anys;67;54;121;65;54;119;61;52;113;61;49;110;27;32;59;2;0;2
De 45 a 49 anys;68;69;137;67;69;136;63;63;126;63;65;128;29;28;57;1;0;1
De 50 a 54 anys;63;71;134;63;70;133;61;65;126;62;68;130;22;19;41;0;1;1
De 55 a 59 anys;56;39;95;56;39;95;50;36;86;51;37;88;9;9;18;0;0;0
De 60 a 64 anys;32;37;69;32;37;69;27;31;58;30;31;61;3;4;7;0;0;0
De 65 a 69 anys;38;40;78;38;40;78;31;32;63;33;35;68;2;2;4;0;0;0
De 70 a 74 anys;44;52;96;44;51;95;39;48;87;41;47;88;2;1;3;0;1;1
De 75 a 79 anys;42;52;94;42;51;93;37;43;80;38;44;82;5;3;8;0;1;1
De 80 a 84 anys;18;22;40;17;22;39;15;20;35;15;18;33;0;0;0;1;0;1
De 85 anys i més;12;25;37;11;24;35;10;20;30;10;15;25;1;2;3;1;1;2
Total;968;924;1892;934;914;1848;861;840;1701;866;827;1693;498;472;970;34;10;44

