﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Brull, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080266&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;7;0;4;11
Tècnics i professionals científics i intel·lectuals;1;3;0;4;2;4;14
Tècnics i professionals de suport;0;2;1;6;0;2;11
Empleats administratius;3;3;1;6;0;2;15
Treballadors de serveis i venedors de comerç;0;1;0;4;1;4;10
Treballadors qualificats en act. agràries i pesqueres;0;0;0;4;0;11;15
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;3;0;3;8
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;2;1;0;3
Treballadors no qualificats;1;0;0;0;1;0;2
Forces armades;0;0;0;0;0;0;0
Total;5;11;2;36;5;30;89

