﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:34&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;4615;3421;5121;4675;9056;1276;10994;7647;5108;43;51956
Catalunya;3290;2733;3991;3520;5600;840;7412;5208;2566;32;35192
Barcelona;955;891;1284;1066;1611;207;1815;1516;737;9;10091
Girona;2269;1785;2662;2407;3907;620;5501;3629;1789;23;24592
Lleida;47;36;33;29;50;6;53;41;22;0;317
Tarragona;19;21;12;18;32;7;43;22;18;0;192
Resta de l'Estat;960;467;799;806;2545;219;2870;1992;1749;8;12415
Andalusia;502;129;391;396;1456;125;1715;1180;1051;2;6947
Aragó;51;57;44;42;106;6;73;63;50;0;492
Astúries;10;4;10;14;9;1;14;16;9;0;87
Balears;7;6;3;2;12;2;7;9;9;0;57
Canàries;7;2;12;3;11;0;6;4;2;0;47
Cantàbria;3;3;7;2;5;2;8;14;3;1;48
Catella-la Manxa;61;24;41;54;127;19;168;110;112;0;716
Catella i Lleó;85;74;65;79;187;12;144;134;110;2;892
Comunitat Valenciana;36;44;20;19;43;6;65;40;30;1;304
Extremadura;93;28;91;90;325;30;444;264;252;2;1619
Galícia;38;21;40;27;120;6;109;63;44;0;468
Madrid;20;31;34;29;51;1;37;28;26;0;257
Múrcia;18;11;10;16;41;2;40;31;25;0;194
Navarra;9;8;7;7;12;1;3;2;3;0;52
País Basc;12;17;14;15;24;2;23;14;12;0;133
La Rioja;5;8;3;6;6;1;4;6;4;0;43
Ceuta / Melilla;3;0;7;5;10;3;10;14;7;0;59
Estranger;365;221;331;349;911;217;712;447;793;3;4349

