﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rourell, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431346&lang=en
;Homes;Dones;Total
04/2024 (p);105;90;195
03/2024 (p);110;90;200
02/2024;110;90;200
01/2024;105;85;190
12/2023;100;85;185
11/2023;100;80;180
10/2023;100;80;185
09/2023;105;80;185
08/2023;105;85;190
07/2023;105;85;190
06/2023;100;90;190
05/2023;95;90;185
04/2023;100;85;190
03/2023;100;90;190
02/2023;95;85;185
01/2023;95;80;175
12/2022;95;85;180
11/2022;95;80;180
10/2022;100;85;185
09/2022;95;85;185
08/2022;100;85;185
07/2022;100;85;190
06/2022;100;85;180
05/2022;95;85;180
04/2022;100;85;180
03/2022;95;85;180
02/2022;105;85;185
01/2022;100;85;180
12/2021;96;80;176
11/2021;96;87;183
10/2021;96;84;180
09/2021;96;80;176
08/2021;97;75;172
07/2021;96;78;174
06/2021;94;74;168
05/2021;92;78;170
04/2021;94;78;172
03/2021;91;75;166
02/2021;92;75;167
01/2021;94;76;170
12/2020;94;75;169
11/2020;96;71;167
10/2020;93;68;161
09/2020;95;69;164
08/2020;91;64;155
07/2020;91;61;152
06/2020;89;59;148
05/2020;87;62;149
03/2020;86;66;152
12/2019;87;70;157
09/2019;91;70;161
06/2019;96;64;160
03/2019;98;68;166
12/2018;92;60;152
09/2018;90;65;155
06/2018;96;69;165
03/2018;91;68;159
12/2017;94;59;153
09/2017;96;69;165
06/2017;97;61;158
03/2017;96;58;154
12/2016;85;56;141
09/2016;88;60;148
06/2016;97;65;162
03/2016;89;68;157
12/2015;90;67;157
09/2015;92;63;155
06/2015;91;60;151
03/2015;87;59;146
12/2014;89;54;143
09/2014;88;57;145
06/2014;92;56;148
03/2014;86;51;137
12/2013;83;51;134
09/2013;88;56;144
06/2013;83;54;137
03/2013;81;59;140
12/2012;82;57;139
09/2012;87;59;146
06/2012;89;61;150
03/2012;87;61;148

