﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Anoia
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:06&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;93;;2557;;364;
2007;92;;2648;;373;
2006;85;;2738;;376;
2005;103;;2839;;404;
2004;103;;2925;;413;
2003;103;;3020;;424;
2002;102;;2993;;420;
2001;110;;3010;;429;
2000;105;;3033;;427;
1999;110;;3052;;434;
1998;119;;3041;;440;
1997;123;;3141;;455;
1996;123;;3207;;462;
1995;126;;3194;;463;
1994;121;;3185;;458;
1993;121;;3174;-;457;-
1992;122;;3289;;470;-
1991;122;;3464;;490;
1990;123;;3637;;510;
1989;125;;3836;;533;
1988;135;;4038;+;564;

