﻿Residus municipals. Generació. Total registrat i generació per càpita
Vandellòs i l'Hospitalet de l'Infant
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431628
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,81;1983,06;2411,10;4394,15
2020;1,67;1768,53;2247,92;4016,45
2019;1,75;1903,17;2229,45;4132,62
2018;1,77;1863,12;2253,14;4116,26
2017;1,75;1809,71;2220,76;4030,47
2016;1,83;1684,61;2413,24;4097,86
2015;2,11;1576,43;3081,28;4657,71
2014;1,89;1556,70;2606,38;4163,08
2013;2,00;1496,76;2875,46;4372,22
2012;1,92;1570,24;2614,26;4184,50
2011;2,20;1713,04;3065,66;4778,70
2010;1,82;1775,82;2113,24;3889,06
2009;2,25;1903,65;2813,94;4717,60
2008;2,07;1964,54;2302,92;4267,47
2007;2,35;2451,74;2197,72;4649,47
2006;2,57;2783,80;2026,49;4810,29
2005;2,55;2672,86;1992,67;4665,52
2004;2,30;2600,84;1453,87;4054,70
2003;2,37;2599,02;1414,97;4013,98
2002;2,29;2503,43;1147,92;3651,35
2001;2,19;2597,57;799,77;3397,34
2000;1,83;2145,02;700,02;2845,04

