﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Castellet i la Gornal. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080581&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;1;1;3
2 habitacions;1;0;0;1;0;0;1;0;3
3 habitacions;2;0;0;0;1;1;6;4;14
4 habitacions;31;3;0;1;1;5;16;7;64
5 habitacions;38;9;0;3;0;9;19;16;94
6 habitacions;47;5;1;1;1;6;13;16;90
7 habitacions;15;8;1;1;0;0;4;5;34
8 habitacions;5;1;0;1;0;2;0;2;11
9 habitacions;5;5;0;0;0;0;3;2;15
10 habitacions i més;2;1;0;0;0;0;0;0;3
Total;146;33;2;8;3;23;63;53;331

